Quality of Registered Services at 31 March 2024,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of grades by service type at 31 March 2024,,,,,,,,,,,,
Source: Care Inspectorate Service List at 31 March 2024,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
How well do we support people's wellbeing? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Adoption Service,-,2.7%,10.8%,8.1%,27.0%,48.6%,2.7%,,,,,
Adult Placement Service,-,0.0%,0.0%,9.8%,37.3%,37.3%,15.7%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,7.7%,53.8%,30.8%,7.7%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,0.0%,0.0%,,,,,
,Children & Young People,0.9%,5.2%,10.0%,36.8%,41.9%,5.2%,,,,,
,Learning Disabilities,0.0%,0.7%,8.6%,41.7%,45.3%,3.6%,,,,,
,Mental Health Problems,0.0%,0.0%,16.0%,38.0%,42.0%,4.0%,,,,,
,Older People,0.0%,2.5%,25.5%,46.3%,25.1%,0.7%,,,,,
,Physical and Sensory Impairment,0.0%,0.0%,16.1%,41.9%,41.9%,0.0%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,30.0%,70.0%,0.0%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,61.5%,38.5%,0.0%,,,,,
Child Minding,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Day Care of Children,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Fostering Service,-,1.8%,3.5%,10.5%,33.3%,47.4%,3.5%,,,,,
Housing Support Service,-,0.0%,1.3%,7.1%,26.7%,58.7%,6.3%,,,,,
Nurse Agency,-,0.0%,0.0%,6.6%,41.0%,49.2%,3.3%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.3%,31.6%,47.4%,15.8%,,,,,
,Residential Special School,3.2%,0.0%,12.9%,25.8%,51.6%,6.5%,,,,,
,School Hostel,0.0%,14.3%,14.3%,28.6%,42.9%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,0.0%,25.0%,25.0%,25.0%,25.0%,,,,,
Support Service,Care at Home,0.0%,1.3%,9.2%,29.9%,54.5%,5.1%,,,,,
,Other than Care at home,0.0%,0.0%,1.0%,19.8%,62.8%,16.4%,,,,,
All types of care service,,0.2%,1.8%,11.3%,33.1%,48.2%,5.4%,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
How well is out care and support planned? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Adoption Service,-,0.0%,8.1%,13.5%,24.3%,51.4%,2.7%,,,,,
Adult Placement Service,-,0.0%,0.0%,11.8%,33.3%,37.3%,17.6%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,0.0%,50.0%,50.0%,0.0%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,0.0%,0.0%,,,,,
,Children & Young People,0.6%,5.2%,10.6%,37.4%,40.7%,5.5%,,,,,
,Learning Disabilities,0.0%,0.0%,6.5%,45.3%,44.6%,3.6%,,,,,
,Mental Health Problems,0.0%,0.0%,10.0%,38.0%,50.0%,2.0%,,,,,
,Older People,0.0%,1.1%,21.7%,55.7%,20.7%,0.8%,,,,,
,Physical and Sensory Impairment,0.0%,0.0%,19.4%,29.0%,48.4%,3.2%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,50.0%,50.0%,0.0%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,46.2%,53.8%,0.0%,,,,,
Child Minding,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Day Care of Children,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Fostering Service,-,0.0%,1.8%,7.0%,36.8%,49.1%,5.3%,,,,,
Housing Support Service,-,0.0%,1.2%,8.9%,26.4%,55.7%,7.8%,,,,,
Nurse Agency,-,0.0%,0.0%,9.3%,41.9%,46.5%,2.3%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.3%,36.8%,42.1%,15.8%,,,,,
,Residential Special School,3.2%,0.0%,12.9%,25.8%,51.6%,6.5%,,,,,
,School Hostel,0.0%,14.3%,14.3%,28.6%,42.9%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,0.0%,25.0%,25.0%,25.0%,25.0%,,,,,
Support Service,Care at Home,0.0%,1.2%,10.7%,32.5%,48.5%,7.1%,,,,,
,Other than Care at home,0.0%,0.0%,2.4%,23.4%,56.9%,17.2%,,,,,
All types of care service,,0.1%,1.4%,11.5%,35.9%,44.6%,6.4%,,,,,
