Enforcement notices issued to registered services at 31 March 2018,,,,,,,,,
,,,,,,,,,
Summary of enforcement notices issued to registered services (31 March 2017 - 30 June 2018),,,,,,,,,
Source: enforcement dataset at 03 July 2018,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Number of enforcement notices issued Q1 2018/19,,,,,,,,,
CareService,Subtype,S62 (Improvement Notice),S64 (Proposal to cancel),S65 (Emergency cancellation),S67 (Emergency condition notice),Total,,,
Care Home Service,Older People,6,0,0,0,6,,,
Child Minding,-,2,1,0,1,4,,,
Housing Support Service,-,1,0,0,0,1,,,
All types of care service,,9,1,0,1,11,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Number of services* that had enforcement notices issued to them Q1 2018/19,,,,,,,,,
CareService,Subtype,S62 (Improvement Notice),S64 (Proposal to cancel),S65 (Emergency cancellation),S67 (Emergency condition notice),Total,,,
Care Home Service,Older People,6,0,0,0,6,,,
Child Minding,-,2,1,0,1,3,,,
Day Care of Children,-,1,0,0,0,1,,,
All types of care service,,9,1,0,1,10,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Number of services* that had enforcement notices issued to them Q1 2018/19, by sector",,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,
Care Home Service,Older People,0,0,6,0,6,,,
Child Minding,-,0,0,3,0,3,,,
Day Care of Children,-,0,0,1,0,1,,,
All types of care service,,0,0,10,0,10,,,
,,,,,,,,,
,,,,,,,,,
Notes: ,,,,,,,,,
"*A service may receive more than one type of enforcement - at 30 June 2018, 1 Childminding Service received an S62 and S64",,,,,,,,,
These tables do not include enforcement procedures we use to cancel services if we cannot contact them any longer or procedures relating to inactive services. ,,,,,,,,,
"The section numbers 62, 64, 65, 66, 67, & 73 in the table refer to sections of the Public Services Reform (Scotland) Act 2010.  ",,,,,,,,,
