Complaints about registered services at 30 September 2023,,,,,,,
,,,,,,,
"Summary of complaints received, investigated and completed about registered services (31 March 2023 - 30 September 2023)",,,,,,,
Source: Complaints App at 01 October 2023,,,,,,,
,,,,,,,
,,,,,,,
Complaints received about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,1,0,1,2,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,2,2,4,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,26,58,13,97,
,Learning Disabilities,0,5,30,20,55,
,Mental Health Problems,0,0,16,9,25,
,Older People,6,68,1049,37,1160,
,Physical and Sensory Impairment,0,0,13,11,24,
,Respite Care and Short Breaks,0,2,0,1,3,
Child Care Agency,-,0,0,0,1,1,
Child Minding,-,0,0,83,0,83,
Day Care of Children,-,0,143,316,93,552,
Fostering Service,-,0,8,0,3,11,
Housing Support Service,-,1,91,215,245,552,
Nurse Agency,-,0,0,14,0,14,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,7,7,
,Residential Special School,0,0,6,7,13,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,13,13,
Support Service,Care at Home,4,47,187,50,288,
,Other than Care at home,0,6,3,11,20,
All types of care service,,11,397,1992,524,2924,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints investigated about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,0,0,0,0,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,2,10,1,13,
,Learning Disabilities,0,0,5,1,6,
,Mental Health Problems,0,0,0,0,0,
,Older People,0,18,214,7,239,
,Physical and Sensory Impairment,0,0,2,3,5,
,Respite Care and Short Breaks,0,0,0,0,0,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,27,0,27,
Day Care of Children,-,0,36,71,20,127,
Fostering Service,-,0,0,0,2,2,
Housing Support Service,-,0,6,34,22,62,
Nurse Agency,-,0,0,0,0,0,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0,
,Residential Special School,0,0,2,2,4,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,4,4,
Support Service,Care at Home,2,3,27,7,39,
,Other than Care at home,0,0,1,1,2,
All types of care service,,2,65,393,70,530,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints completed about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,1,0,0,1,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,4,12,3,19,
,Learning Disabilities,0,0,3,1,4,
,Mental Health Problems,0,0,0,0,0,
,Older People,0,15,206,10,231,
,Physical and Sensory Impairment,0,0,2,2,4,
,Respite Care and Short Breaks,0,0,0,0,0,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,25,0,25,
Day Care of Children,-,0,25,69,16,110,
Fostering Service,-,0,0,0,1,1,
Housing Support Service,-,0,7,32,18,57,
Nurse Agency,-,0,0,0,0,0,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0,
,Residential Special School,0,0,5,3,8,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,0,0,
Support Service,Care at Home,2,2,31,4,39,
,Other than Care at home,0,0,1,1,2,
All types of care service,,2,54,386,59,501,
,,,,,,,
,,,,,,,
,,,,,,,
