Complaints about registered services at 30th June 2017,,,,,,
,,,,,,
"Summary of complaints received, registered and completed about registered services (31st March 2017 - 30th June 2017)",,,,,,
Source: PMS at 01 July 2017,,,,,,
,,,,,,
,,,,,,
Complaints received about registered services,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total
Adoption Service,-,0,0,0,0,0
Adult Placement Service,-,0,0,0,0,0
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0
,Blood Borne Virus,0,0,0,0,0
,Children & Young People,0,10,15,1,26
,Learning Disabilities,0,0,21,8,29
,Mental Health Problems,0,0,2,3,5
,Older People,4,37,414,33,488
,Physical and Sensory Impairment,0,0,4,5,9
,Respite Care and Short Breaks,0,1,1,1,3
Child Care Agency,-,0,0,0,0,0
Child Minding,-,0,0,66,0,66
Day Care of Children,-,0,35,125,26,186
Fostering Service,-,0,4,0,2,6
Housing Support Service,-,0,37,100,87,224
Nurse Agency,-,0,0,3,0,3
Offender Accommodation Service,-,0,0,0,0,0
School Care Accommodation Service,Mainstream Residential School,0,0,0,3,3
,Residential Special School,0,0,7,11,18
,School Hostel,0,0,0,0,0
Secure Accommodation Service,-,0,0,0,0,0
Support Service,Care at Home,1,8,71,13,93
,Other than Care at home,0,3,1,7,11
All types of care service,,5,135,830,200,1170
,,,,,,
,,,,,,
,,,,,,
Complaints registered about registered services,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total
Adoption Service,-,0,0,0,0,0
Adult Placement Service,-,0,0,0,0,0
Care Home Service,Alcohol & Drug Misuse,0,0,1,0,1
,Blood Borne Virus,0,0,0,0,0
,Children & Young People,0,2,7,0,9
,Learning Disabilities,0,0,2,2,4
,Mental Health Problems,0,0,1,1,2
,Older People,3,13,124,10,150
,Physical and Sensory Impairment,0,0,0,0,0
,Respite Care and Short Breaks,0,0,0,0,0
Child Care Agency,-,0,0,0,0,0
Child Minding,-,0,0,54,0,54
Day Care of Children,-,0,14,63,16,93
Fostering Service,-,0,2,0,2,4
Housing Support Service,-,0,6,22,22,50
Nurse Agency,-,0,0,0,0,0
Offender Accommodation Service,-,0,0,0,0,0
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0
,Residential Special School,0,0,1,4,5
,School Hostel,0,0,0,0,0
Secure Accommodation Service,-,0,0,0,0,0
Support Service,Care at Home,0,3,28,4,35
,Other than Care at home,0,1,0,0,1
All types of care service,,3,41,303,61,408
,,,,,,
,,,,,,
,,,,,,
Complaints completed about registered services,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total
Adoption Service,-,0,0,0,0,0
Adult Placement Service,-,0,0,0,0,0
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0
,Blood Borne Virus,0,0,0,0,0
,Children & Young People,0,0,5,1,6
,Learning Disabilities,0,0,8,0,8
,Mental Health Problems,0,0,3,1,4
,Older People,3,10,152,12,177
,Physical and Sensory Impairment,0,0,0,1,1
,Respite Care and Short Breaks,0,0,0,0,0
Child Care Agency,-,0,0,0,0,0
Child Minding,-,0,0,40,0,40
Day Care of Children,-,0,13,56,14,83
Fostering Service,-,0,0,0,1,1
Housing Support Service,-,0,6,27,19,52
Nurse Agency,-,0,0,0,0,0
Offender Accommodation Service,-,0,0,0,0,0
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0
,Residential Special School,0,0,1,1,2
,School Hostel,0,0,0,0,0
Secure Accommodation Service,-,0,0,0,0,0
Support Service,Care at Home,0,2,26,5,33
,Other than Care at home,0,1,0,0,1
All types of care service,,3,32,318,55,408
