Registered Services at 31 March 2019,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of No. of registered care services at 31 March 2019,,,,,,,,,,,,
Source: Care Inspectorate Service List at 01 April 2019,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Number of Registered Services by Care Service Type and Service Sector (as at 31 March 2019),,,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,,
Adoption Service,-,0,32,0,6,38,,,,,,
Adult Placement Service,-,0,30,0,17,47,,,,,,
Care Home Service,Alcohol & Drug Misuse,0,0,4,13,17,,,,,,
,Blood Borne Virus,0,0,0,1,1,,,,,,
,Children & Young People,1,119,123,61,304,,,,,,
,Learning Disabilities,1,17,42,95,155,,,,,,
,Mental Health Problems,0,1,18,36,55,,,,,,
,Older People,15,106,614,91,826,,,,,,
,Physical and Sensory Impairment,0,2,10,27,39,,,,,,
,Respite Care and Short Breaks,0,4,2,4,10,,,,,,
Child Care Agency,-,0,1,13,10,24,,,,,,
Child Minding,-,0,0,4973,0,4973,,,,,,
Day Care of Children,-,3,1720,1087,825,3635,,,,,,
Fostering Service,-,0,32,0,28,60,,,,,,
Housing Support Service,-,4,183,226,645,1058,,,,,,
Nurse Agency,-,0,0,98,3,101,,,,,,
Offender Accommodation Service,-,0,1,0,4,5,,,,,,
School Care Accommodation Service,Mainstream Residential School,0,0,0,20,20,,,,,,
,Residential Special School,0,0,20,15,35,,,,,,
,School Hostel,0,7,0,0,7,,,,,,
Secure Accommodation Service,-,0,1,0,4,5,,,,,,
Support Service,Care at Home,5,129,396,500,1030,,,,,,
,Other than Care at home,19,198,50,174,441,,,,,,
All types of care service,,48,2583,7676,2579,12886,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
% of Registered Services by Care Service Type and Service Sector (as at 31 March 2019),,,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,,
Adoption Service,-,0.0%,84.2%,0.0%,15.8%,100.0%,,,,,,
Adult Placement Service,-,0.0%,63.8%,0.0%,36.2%,100.0%,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,23.5%,76.5%,100.0%,,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,100.0%,,,,,,
,Children & Young People,0.3%,39.1%,40.5%,20.1%,100.0%,,,,,,
,Learning Disabilities,0.6%,11.0%,27.1%,61.3%,100.0%,,,,,,
,Mental Health Problems,0.0%,1.8%,32.7%,65.5%,100.0%,,,,,,
,Older People,1.8%,12.8%,74.3%,11.0%,100.0%,,,,,,
,Physical and Sensory Impairment,0.0%,5.1%,25.6%,69.2%,100.0%,,,,,,
,Respite Care and Short Breaks,0.0%,40.0%,20.0%,40.0%,100.0%,,,,,,
Child Care Agency,-,0.0%,4.2%,54.2%,41.7%,100.0%,,,,,,
Child Minding,-,0.0%,0.0%,100.0%,0.0%,100.0%,,,,,,
Day Care of Children,-,0.1%,47.3%,29.9%,22.7%,100.0%,,,,,,
Fostering Service,-,0.0%,53.3%,0.0%,46.7%,100.0%,,,,,,
Housing Support Service,-,0.4%,17.3%,21.4%,61.0%,100.0%,,,,,,
Nurse Agency,-,0.0%,0.0%,97.0%,3.0%,100.0%,,,,,,
Offender Accommodation Service,-,0.0%,20.0%,0.0%,80.0%,100.0%,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,100.0%,100.0%,,,,,,
,Residential Special School,0.0%,0.0%,57.1%,42.9%,100.0%,,,,,,
,School Hostel,0.0%,100.0%,0.0%,0.0%,100.0%,,,,,,
Secure Accommodation Service,-,0.0%,20.0%,0.0%,80.0%,100.0%,,,,,,
Support Service,Care at Home,0.5%,12.5%,38.4%,48.5%,100.0%,,,,,,
,Other than Care at home,4.3%,44.9%,11.3%,39.5%,100.0%,,,,,,
All types of care service,,0.4%,20.0%,59.6%,20.0%,100.0%,,,,,,
