Enforcement notices issued to registered services at 30 June 2021,,,,,,,,,
,,,,,,,,,
Summary of enforcement notices issued to registered services (31 March 2021 - 30 June 2021),,,,,,,,,
Source: enforcement dataset at 01 July 2021,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Number of enforcement notices issued Q1 2021/22,,,,,,,,,
CareService,Subtype,S62 (Improvement Notice),S64 (Proposal to cancel),S65 (Emergency cancellation),S67 (Emergency condition notice),S73 (Decision to cancel),Grand Total,,
Care Home Service,Learning Disabilities,1,0,0,0,0,1,,
,Older People,6,0,0,0,0,6,,
Child Minding,,1,0,0,0,0,1,,
All types of care service,,8,0,0,0,0,8,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Number of services* that had enforcement notices issued to them Q1 2021/22,,,,,,,,,
CareService,Subtype,S62 (Improvement Notice),S64 (Proposal to cancel),S65 (Emergency cancellation),S67 (Emergency condition notice),S73 (Decision to Cancel),Total,,
Care Home Service,Learning Disabilities,1,0,0,0,0,1,,
,Older People,6,0,0,0,0,6,,
Child Minding,,1,0,0,0,0,1,,
All types of care service,,8,0,0,0,0,8,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Number of services* that had enforcement notices issued to them Q1 2021/22, by sector",,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,
Care Home Service,Learning Disabilities,0,0,1,0,1,,,
,Older People,0,0,5,1,6,,,
Child Minding,,0,0,1,0,1,,,
All types of care service,,0,0,7,1,8,,,
,,,,,,,,,
Notes: ,,,,,,,,,
*A service may receive more than one type of enforcement.,,,,,,,,,
These tables do not include enforcement procedures we use to cancel services if we cannot contact them any longer or procedures relating to inactive services. ,,,,,,,,,
"The section numbers 62, 64, 65, 66, 67, & 73 in the table refer to sections of the Public Services Reform (Scotland) Act 2010.  ",,,,,,,,,
