Quality of Registered Services at 22 March 2021,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of grades by service type at 22 March 2021,,,,,,,,,,,,
Source: Care Inspectorate Service List at 22 March 2021,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Quality of Care and Support/How well do we support people's wellbeing? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Adoption Service,-,0.0%,0.0%,10.5%,31.6%,47.4%,10.5%,,,,,
Adult Placement Service,-,0.0%,0.0%,2.6%,30.8%,43.6%,23.1%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,7.1%,35.7%,50.0%,7.1%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
,Children & Young People,0.0%,2.1%,7.9%,30.0%,56.6%,3.4%,,,,,
,Learning Disabilities,0.0%,1.4%,12.2%,26.5%,54.4%,5.4%,,,,,
,Mental Health Problems,0.0%,0.0%,4.1%,28.6%,61.2%,6.1%,,,,,
,Older People,0.3%,2.8%,22.1%,38.3%,32.0%,4.5%,,,,,
,Physical and Sensory Impairment,3.0%,6.1%,3.0%,21.2%,63.6%,3.0%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,14.3%,0.0%,71.4%,14.3%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,40.0%,53.3%,6.7%,,,,,
Child Minding,-,0.0%,0.1%,2.1%,28.5%,63.1%,6.2%,,,,,
Day Care of Children,-,0.1%,0.3%,4.8%,33.7%,54.2%,6.9%,,,,,
Fostering Service,-,0.0%,0.0%,6.8%,28.8%,55.9%,8.5%,,,,,
Housing Support Service,-,0.1%,0.1%,5.1%,20.6%,63.8%,10.3%,,,,,
Nurse Agency,-,0.0%,0.0%,8.2%,46.9%,42.9%,2.0%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.0%,10.0%,60.0%,25.0%,,,,,
,Residential Special School,0.0%,0.0%,10.3%,13.8%,58.6%,17.2%,,,,,
,School Hostel,0.0%,0.0%,14.3%,42.9%,42.9%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,0.0%,20.0%,20.0%,60.0%,0.0%,,,,,
Support Service,Care at Home,0.3%,0.6%,6.7%,24.6%,58.7%,9.1%,,,,,
,Other than Care at home,0.0%,0.0%,1.3%,20.9%,60.3%,17.5%,,,,,
All types of care service,,0.1%,0.5%,5.4%,29.5%,57.3%,7.3%,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Quality of Care and Support/How well is out care and support planned? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Adoption Service,-,0.0%,0.0%,10.5%,31.6%,47.4%,10.5%,,,,,
Adult Placement Service,-,0.0%,0.0%,2.6%,30.8%,43.6%,23.1%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,14.3%,21.4%,64.3%,0.0%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,0.0%,0.0%,,,,,
,Children & Young People,0.0%,1.0%,11.7%,34.1%,48.6%,4.5%,,,,,
,Learning Disabilities,0.0%,1.4%,9.5%,34.7%,50.3%,4.1%,,,,,
,Mental Health Problems,0.0%,0.0%,14.3%,22.4%,59.2%,4.1%,,,,,
,Older People,0.1%,2.4%,22.4%,44.8%,27.9%,2.3%,,,,,
,Physical and Sensory Impairment,0.0%,6.1%,6.1%,33.3%,51.5%,3.0%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,42.9%,42.9%,14.3%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,40.0%,53.3%,6.7%,,,,,
Child Minding,-,0.0%,0.1%,2.1%,28.5%,63.1%,6.2%,,,,,
Day Care of Children,-,0.1%,0.3%,4.8%,33.7%,54.2%,6.9%,,,,,
Fostering Service,-,0.0%,0.0%,6.8%,28.8%,55.9%,8.5%,,,,,
Housing Support Service,-,0.1%,0.1%,5.5%,20.8%,63.0%,10.4%,,,,,
Nurse Agency,-,0.0%,0.0%,8.2%,46.9%,42.9%,2.0%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.0%,15.0%,55.0%,25.0%,,,,,
,Residential Special School,0.0%,0.0%,13.8%,13.8%,55.2%,17.2%,,,,,
,School Hostel,0.0%,0.0%,14.3%,42.9%,42.9%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,0.0%,20.0%,0.0%,80.0%,0.0%,,,,,
Support Service,Care at Home,0.3%,0.7%,6.5%,24.8%,58.6%,9.2%,,,,,
,Other than Care at home,0.0%,0.0%,2.3%,22.5%,58.5%,16.7%,,,,,
All types of care service,,0.1%,0.4%,5.6%,30.3%,56.5%,7.1%,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Quality of Environment/How good is our setting? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Adoption Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Adult Placement Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,0.0%,60.0%,40.0%,0.0%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,Children & Young People,0.0%,1.9%,4.8%,33.3%,57.1%,2.9%,,,,,
,Learning Disabilities,0.0%,2.1%,19.1%,57.4%,19.1%,2.1%,,,,,
,Mental Health Problems,0.0%,0.0%,18.2%,36.4%,45.5%,0.0%,,,,,
,Older People,0.0%,3.3%,32.5%,52.1%,11.2%,0.9%,,,,,
,Physical and Sensory Impairment,0.0%,12.5%,37.5%,25.0%,25.0%,0.0%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,50.0%,50.0%,0.0%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Child Minding,-,0.0%,0.0%,2.3%,30.7%,63.0%,4.0%,,,,,
Day Care of Children,-,0.1%,0.2%,3.6%,39.8%,51.6%,4.6%,,,,,
Fostering Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Housing Support Service,-,0.0%,0.0%,0.0%,50.0%,0.0%,50.0%,,,,,
Nurse Agency,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,66.7%,33.3%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,11.1%,22.2%,50.0%,16.7%,,,,,
,Residential Special School,0.0%,0.0%,5.0%,30.0%,50.0%,15.0%,,,,,
,School Hostel,0.0%,0.0%,0.0%,33.3%,66.7%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,20.0%,80.0%,0.0%,,,,,
Support Service,Care at Home,0.0%,4.8%,0.0%,38.1%,33.3%,23.8%,,,,,
,Other than Care at home,0.0%,0.0%,1.5%,32.3%,55.2%,11.0%,,,,,
All types of care service,,0.0%,0.3%,4.3%,35.7%,55.2%,4.5%,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Quality of Staffing/How good is our staff team? - % services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Adoption Service,-,0.0%,0.0%,2.6%,26.3%,60.5%,10.5%,,,,,
Adult Placement Service,-,0.0%,0.0%,0.0%,38.5%,46.2%,15.4%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,20.0%,40.0%,40.0%,0.0%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,Children & Young People,0.0%,4.5%,11.6%,34.8%,46.4%,2.7%,,,,,
,Learning Disabilities,0.0%,8.0%,16.0%,44.0%,28.0%,4.0%,,,,,
,Mental Health Problems,0.0%,7.7%,7.7%,46.2%,38.5%,0.0%,,,,,
,Older People,0.0%,5.3%,34.5%,44.7%,14.6%,0.9%,,,,,
,Physical and Sensory Impairment,0.0%,12.5%,12.5%,25.0%,50.0%,0.0%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,0.0%,50.0%,50.0%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,46.7%,53.3%,0.0%,,,,,
Child Minding,-,0.0%,0.8%,4.4%,48.4%,42.2%,4.1%,,,,,
Day Care of Children,-,0.1%,0.3%,5.0%,36.3%,53.6%,4.8%,,,,,
Fostering Service,-,0.0%,0.0%,1.7%,22.0%,66.1%,10.2%,,,,,
Housing Support Service,-,0.0%,0.4%,4.6%,28.4%,59.3%,7.3%,,,,,
Nurse Agency,-,0.0%,0.0%,12.2%,44.9%,38.8%,4.1%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,11.1%,77.8%,11.1%,,,,,
,Residential Special School,0.0%,0.0%,15.0%,10.0%,70.0%,5.0%,,,,,
,School Hostel,0.0%,0.0%,0.0%,66.7%,33.3%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,0.0%,20.0%,0.0%,60.0%,20.0%,,,,,
Support Service,Care at Home,0.0%,1.1%,6.0%,33.3%,54.7%,4.9%,,,,,
,Other than Care at home,0.0%,0.0%,2.0%,29.5%,57.4%,11.1%,,,,,
All types of care service,,0.0%,0.8%,6.6%,35.4%,51.8%,5.4%,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Quality of Management and Leadership/How good is our leadership? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Adoption Service,-,0.0%,0.0%,13.2%,36.8%,44.7%,5.3%,,,,,
Adult Placement Service,-,0.0%,0.0%,15.4%,35.9%,33.3%,15.4%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,20.0%,60.0%,20.0%,0.0%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
,Children & Young People,0.0%,3.5%,21.7%,30.4%,40.0%,4.3%,,,,,
,Learning Disabilities,0.0%,10.9%,23.6%,41.8%,21.8%,1.8%,,,,,
,Mental Health Problems,0.0%,0.0%,33.3%,25.0%,41.7%,0.0%,,,,,
,Older People,0.6%,8.6%,33.7%,43.2%,13.0%,0.9%,,,,,
,Physical and Sensory Impairment,11.1%,11.1%,11.1%,11.1%,55.6%,0.0%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,33.3%,33.3%,33.3%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,46.7%,46.7%,6.7%,,,,,
Child Minding,-,0.0%,0.5%,6.1%,45.1%,45.1%,3.2%,,,,,
Day Care of Children,-,0.1%,0.9%,6.6%,41.6%,46.7%,4.1%,,,,,
Fostering Service,-,0.0%,0.0%,15.3%,47.5%,35.6%,1.7%,,,,,
Housing Support Service,-,0.1%,0.5%,7.6%,30.6%,54.3%,6.8%,,,,,
Nurse Agency,-,0.0%,2.0%,18.4%,42.9%,32.7%,4.1%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,5.6%,0.0%,5.6%,66.7%,22.2%,,,,,
,Residential Special School,0.0%,0.0%,5.0%,30.0%,45.0%,20.0%,,,,,
,School Hostel,0.0%,0.0%,16.7%,50.0%,33.3%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,40.0%,60.0%,,,,,
Support Service,Care at Home,0.4%,1.5%,10.6%,34.7%,48.0%,4.7%,,,,,
,Other than Care at home,0.0%,0.0%,3.4%,37.7%,51.4%,7.4%,,,,,
All types of care service,,0.1%,1.1%,8.2%,40.9%,45.6%,4.2%,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
All Themes: Quality of Registered Services by Service Sector - % of services with each grade,,,,,,,,,,,,
CareService,Unsatisfactory,Weak,Adequate,"Good, Very Good or Excellent",,,,,,,,
Health Board,0.0%,2.1%,17.0%,80.9%,,,,,,,,
Local Authority,0.1%,0.8%,8.2%,90.9%,,,,,,,,
Private,0.2%,1.7%,11.7%,86.5%,,,,,,,,
Voluntary or Not for Profit,0.0%,1.3%,8.6%,90.1%,,,,,,,,
All Service Sectors,0.1%,1.4%,10.3%,88.2%,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
