Enforcement notices issued to registered services at 31 March 2021,,,,,,,,,
,,,,,,,,,
Summary of enforcement notices issued to registered services (31 March 2020 - 31 March 2021),,,,,,,,,
Source: enforcement dataset at 01 April 2021,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Number of enforcement notices issued Q4 2020/21,,,,,,,,,
CareService,Subtype,S62 (Improvement Notice),S64 (Proposal to cancel),S65 (Emergency cancellation),S67 (Emergency condition notice),S73 (Decision to cancel),Grand Total,,
Care Home Service,Learning Disabilities,1,0,0,0,0,1,,
,Older People,21,2,2,0,2,27,,
,Physical and Sensory Impairment,1,0,0,0,0,1,,
Child Minding,,1,0,0,0,0,1,,
Day Care of Children,,4,2,0,0,2,8,,
Nurse Agency,,1,0,0,0,0,1,,
All types of care service,,29,4,2,0,4,39,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Number of services* that had enforcement notices issued to them Q4 2020/21,,,,,,,,,
CareService,Subtype,S62 (Improvement Notice),S64 (Proposal to cancel),S65 (Emergency cancellation),S67 (Emergency condition notice),S73 (Decision to Cancel),Total,,
Care Home Service,Learning Disabilities,1,0,0,0,0,1,,
,Older People,20,1,2,0,1,22,,
,Physical and Sensory Impairment,1,0,0,0,0,1,,
Child Minding,,1,0,0,0,0,1,,
Day Care of Children,,4,1,0,0,1,4,,
Nurse Agency,,1,0,0,0,0,1,,
All types of care service,,28,2,2,0,2,30,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Number of services* that had enforcement notices issued to them Q4 2020/21, by sector",,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,
Care Home Service,Learning Disabilities,0,0,1,0,1,,,
,Older People,0,0,19,3,22,,,
,Physical and Sensory Impairment,0,0,1,0,1,,,
Child Minding,,0,0,1,0,1,,,
Day Care of Children,,0,0,4,0,4,,,
Nurse Agency,,0,0,1,0,1,,,
All types of care service,,0,0,27,3,30,,,
,,,,,,,,,
Notes: ,,,,,,,,,
*A service may receive more than one type of enforcement.,,,,,,,,,
These tables do not include enforcement procedures we use to cancel services if we cannot contact them any longer or procedures relating to inactive services. ,,,,,,,,,
"The section numbers 62, 64, 65, 66, 67, & 73 in the table refer to sections of the Public Services Reform (Scotland) Act 2010.  ",,,,,,,,,
