Registered Services at 22 March 2021,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of No. of registered care services at 22 March 2021,,,,,,,,,,,,
Source: Care Inspectorate Service List at 22 March 2021,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Number of Registered Services by Care Service Type and Service Sector (as at 22 March 2021),,,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,,
Adoption Service,-,0,32,0,6,38,,,,,,
Adult Placement Service,-,0,44,0,27,71,,,,,,
Care Home Service,Alcohol & Drug Misuse,0,0,3,11,14,,,,,,
,Blood Borne Virus,0,0,0,1,1,,,,,,
,Children & Young People,1,113,145,68,327,,,,,,
,Learning Disabilities,1,18,42,92,153,,,,,,
,Mental Health Problems,0,1,17,34,52,,,,,,
,Older People,15,103,603,85,806,,,,,,
,Physical and Sensory Impairment,0,1,10,24,35,,,,,,
,Respite Care and Short Breaks,0,3,1,3,7,,,,,,
Child Care Agency,-,0,1,11,5,17,,,,,,
Child Minding,-,0,0,4263,0,4263,,,,,,
Day Care of Children,-,3,1761,1058,763,3585,,,,,,
Fostering Service,-,0,32,0,27,59,,,,,,
Housing Support Service,-,4,173,236,630,1043,,,,,,
Nurse Agency,-,0,0,109,3,112,,,,,,
Offender Accommodation Service,-,0,1,0,4,5,,,,,,
School Care Accommodation Service,Mainstream Residential School,0,0,0,20,20,,,,,,
,Residential Special School,0,0,20,14,34,,,,,,
,School Hostel,0,7,0,0,7,,,,,,
Secure Accommodation Service,-,0,1,0,4,5,,,,,,
Support Service,Care at Home,9,134,426,500,1069,,,,,,
,Other than Care at home,18,188,36,163,405,,,,,,
All types of care service,,51,2613,6980,2484,12128,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
% of Registered Services by Care Service Type and Service Sector (as at 22 March 2021),,,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,,
Adoption Service,-,0.0%,84.2%,0.0%,15.8%,100.0%,,,,,,
Adult Placement Service,-,0.0%,62.0%,0.0%,38.0%,100.0%,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,21.4%,78.6%,100.0%,,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,100.0%,,,,,,
,Children & Young People,0.3%,34.6%,44.3%,20.8%,100.0%,,,,,,
,Learning Disabilities,0.7%,11.8%,27.5%,60.1%,100.0%,,,,,,
,Mental Health Problems,0.0%,1.9%,32.7%,65.4%,100.0%,,,,,,
,Older People,1.9%,12.8%,74.8%,10.5%,100.0%,,,,,,
,Physical and Sensory Impairment,0.0%,2.9%,28.6%,68.6%,100.0%,,,,,,
,Respite Care and Short Breaks,0.0%,42.9%,14.3%,42.9%,100.0%,,,,,,
Child Care Agency,-,0.0%,5.9%,64.7%,29.4%,100.0%,,,,,,
Child Minding,-,0.0%,0.0%,100.0%,0.0%,100.0%,,,,,,
Day Care of Children,-,0.1%,49.1%,29.5%,21.3%,100.0%,,,,,,
Fostering Service,-,0.0%,54.2%,0.0%,45.8%,100.0%,,,,,,
Housing Support Service,-,0.4%,16.6%,22.6%,60.4%,100.0%,,,,,,
Nurse Agency,-,0.0%,0.0%,97.3%,2.7%,100.0%,,,,,,
Offender Accommodation Service,-,0.0%,20.0%,0.0%,80.0%,100.0%,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,100.0%,100.0%,,,,,,
,Residential Special School,0.0%,0.0%,58.8%,41.2%,100.0%,,,,,,
,School Hostel,0.0%,100.0%,0.0%,0.0%,100.0%,,,,,,
Secure Accommodation Service,-,0.0%,20.0%,0.0%,80.0%,100.0%,,,,,,
Support Service,Care at Home,0.8%,12.5%,39.9%,46.8%,100.0%,,,,,,
,Other than Care at home,4.4%,46.4%,8.9%,40.2%,100.0%,,,,,,
All types of care service,,0.4%,21.5%,57.6%,20.5%,100.0%,,,,,,
