Complaints about registered services at 31 March 2021,,,,,,,
,,,,,,,
"Summary of complaints received, investigated and completed about registered services (31 March 2020 - 31 March 2021)",,,,,,,
Source: Complaints App at 01 April 2021,,,,,,,
,,,,,,,
,,,,,,,
Complaints received about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,0,0,2,2,
Adult Placement Service,-,0,3,0,0,3,
Care Home Service,Alcohol & Drug Misuse,0,0,4,18,22,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,28,94,15,137,
,Learning Disabilities,0,7,54,17,78,
,Mental Health Problems,0,1,36,5,42,
,Older People,5,121,2020,170,2316,
,Physical and Sensory Impairment,0,0,23,9,32,
,Respite Care and Short Breaks,0,0,0,2,2,
Child Care Agency,-,0,0,0,1,1,
Child Minding,-,0,0,126,0,126,
Day Care of Children,-,4,124,254,44,426,
Fostering Service,-,0,8,0,2,10,
Housing Support Service,-,1,124,263,315,703,
Nurse Agency,-,0,0,29,0,29,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,3,3,
,Residential Special School,0,0,9,21,30,
,School Hostel,0,1,0,0,1,
Secure Accommodation Service,-,0,0,0,9,9,
Support Service,Care at Home,1,112,420,103,636,
,Other than Care at home,0,6,0,4,10,
All types of care service,,11,535,3332,740,4618,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints investigated about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,0,0,0,0,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,1,8,1,10,
,Learning Disabilities,0,0,2,1,3,
,Mental Health Problems,0,0,0,0,0,
,Older People,0,9,138,10,157,
,Physical and Sensory Impairment,0,0,0,0,0,
,Respite Care and Short Breaks,0,0,0,0,0,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,5,0,5,
Day Care of Children,-,0,0,10,2,12,
Fostering Service,-,0,0,0,0,0,
Housing Support Service,-,0,4,11,13,28,
Nurse Agency,-,0,0,0,0,0,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0,
,Residential Special School,0,0,0,3,3,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,2,2,
Support Service,Care at Home,0,6,26,8,40,
,Other than Care at home,0,0,0,0,0,
All types of care service,,0,20,200,40,260,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints completed about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,0,0,0,0,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,1,6,3,10,
,Learning Disabilities,0,0,0,0,0,
,Mental Health Problems,0,0,0,0,0,
,Older People,0,7,108,7,122,
,Physical and Sensory Impairment,0,0,0,0,0,
,Respite Care and Short Breaks,0,0,0,0,0,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,7,0,7,
Day Care of Children,-,0,1,13,2,16,
Fostering Service,-,0,0,0,0,0,
Housing Support Service,-,0,4,13,14,31,
Nurse Agency,-,0,0,1,0,1,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0,
,Residential Special School,0,0,0,1,1,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,1,1,
Support Service,Care at Home,0,2,20,9,31,
,Other than Care at home,0,0,0,0,0,
All types of care service,,0,15,168,37,220,
,,,,,,,
,,,,,,,
,,,,,,,
