Service Cancellations and Registrations from 31 March 2018 to 31 March 2019,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of service cancellations and registrations by service type and sector at 31 March 2019,,,,,,,,,,,,
Source: Care inspectorate Service List at 01 April 2019,,,,,,,,,,,,
Note: figures provided for Services at 31 March 2018 may change as they take into account retrospective cancellations and/or registrations.,,,,,,,,,,,,
,,,,,,,,,,,,
Changes to registered services by service type from 31 March 2018 to 31 March 2019,,,,,,,,,,,,
CareService,Subtype,Services at 31 March 2018,Registrations,Cancellations,Services at 31 March 2019,% change,,,,,,
Adoption Service,-,38,0,0,38,0.0%,,,,,,
Adult Placement Service,-,39,10,2,47,20.5%,,,,,,
Care Home Service,Alcohol & Drug Misuse,17,0,0,17,0.0%,,,,,,
,Blood Borne Virus,1,0,0,1,0.0%,,,,,,
,Children & Young People,294,18,8,304,3.4%,,,,,,
,Learning Disabilities,158,2,5,155,-1.9%,,,,,,
,Mental Health Problems,55,0,0,55,0.0%,,,,,,
,Older People,840,39,53,826,-1.7%,,,,,,
,Physical and Sensory Impairment,40,2,3,39,-2.5%,,,,,,
,Respite Care and Short Breaks,11,1,2,10,-9.1%,,,,,,
Child Care Agency,-,26,0,2,24,-7.7%,,,,,,
Child Minding,-,5318,362,707,4973,-6.5%,,,,,,
Day Care of Children,-,3655,107,127,3635,-0.5%,,,,,,
Fostering Service,-,60,1,1,60,0.0%,,,,,,
Housing Support Service,-,1052,65,59,1058,0.6%,,,,,,
Nurse Agency,-,81,32,12,101,24.7%,,,,,,
Offender Accommodation Service,-,5,0,0,5,0.0%,,,,,,
School Care Accommodation Service,Mainstream Residential School,20,0,0,20,0.0%,,,,,,
,Residential Special School,35,2,2,35,0.0%,,,,,,
,School Hostel,7,0,0,7,0.0%,,,,,,
Secure Accommodation Service,-,5,0,0,5,0.0%,,,,,,
Support Service,Care at Home,1005,91,66,1030,2.5%,,,,,,
,Other than Care at home,465,7,31,441,-5.2%,,,,,,
All types of care service,,13227,739,1080,12886,-2.6%,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Changes to registered services by service sector from 31 March 2018 to 31 March 2019,,,,,,,,,,,,
CareService,Services at 31 March 2018,Registrations,Cancellations,Services at 31 March 2019,% change,,,,,,,
Health Board,50,0,2,48,-4.0%,,,,,,,
Local Authority,2586,37,40,2583,-0.1%,,,,,,,
Private,7942,608,874,7676,-3.3%,,,,,,,
Voluntary or Not for Profit,2649,94,164,2579,-2.6%,,,,,,,
All Service Sectors,13227,739,1080,12886,-2.6%,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
