Quality of Registered Services at 31 December 2021,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of grades by service type at 31 December 2021,,,,,,,,,,,,
Source: Care Inspectorate Service List at 31 December 2021,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Quality of Care and Support/How well do we support people's wellbeing? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Adoption Service,-,0.0%,2.6%,7.9%,31.6%,47.4%,10.5%,,,,,
Adult Placement Service,-,0.0%,0.0%,5.1%,28.2%,43.6%,23.1%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,7.7%,7.7%,38.5%,38.5%,7.7%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
,Children & Young People,0.7%,4.0%,9.7%,29.4%,53.2%,3.0%,,,,,
,Learning Disabilities,0.0%,0.7%,15.3%,27.1%,51.4%,5.6%,,,,,
,Mental Health Problems,2.0%,0.0%,10.2%,26.5%,55.1%,6.1%,,,,,
,Older People,0.1%,3.1%,27.6%,38.4%,26.8%,4.1%,,,,,
,Physical and Sensory Impairment,0.0%,0.0%,12.9%,19.4%,64.5%,3.2%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,14.3%,0.0%,71.4%,14.3%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,40.0%,53.3%,6.7%,,,,,
Child Minding,-,0.0%,0.1%,2.4%,28.4%,62.8%,6.4%,,,,,
Day Care of Children,-,0.1%,0.9%,5.1%,33.5%,53.7%,6.7%,,,,,
Fostering Service,-,0.0%,1.7%,6.8%,28.8%,54.2%,8.5%,,,,,
Housing Support Service,-,0.0%,0.4%,5.9%,22.1%,61.8%,9.8%,,,,,
Nurse Agency,-,0.0%,0.0%,8.3%,45.8%,43.8%,2.1%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.0%,10.0%,60.0%,25.0%,,,,,
,Residential Special School,0.0%,0.0%,16.1%,16.1%,51.6%,16.1%,,,,,
,School Hostel,0.0%,0.0%,14.3%,42.9%,42.9%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,0.0%,60.0%,20.0%,20.0%,0.0%,,,,,
Support Service,Care at Home,0.0%,1.0%,6.8%,26.9%,56.3%,8.9%,,,,,
,Other than Care at home,0.0%,0.0%,1.3%,20.5%,59.8%,18.3%,,,,,
All types of care service,,0.1%,0.8%,6.3%,29.7%,55.9%,7.3%,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Quality of Care and Support/How well is out care and support planned? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Adoption Service,-,0.0%,2.6%,7.9%,31.6%,47.4%,10.5%,,,,,
Adult Placement Service,-,0.0%,0.0%,2.6%,30.8%,43.6%,23.1%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,15.4%,23.1%,61.5%,0.0%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,0.0%,0.0%,,,,,
,Children & Young People,0.3%,2.3%,15.1%,35.1%,43.1%,4.0%,,,,,
,Learning Disabilities,0.0%,1.4%,8.6%,35.7%,50.7%,3.6%,,,,,
,Mental Health Problems,0.0%,2.1%,12.8%,21.3%,59.6%,4.3%,,,,,
,Older People,0.0%,1.7%,23.1%,45.2%,27.9%,2.1%,,,,,
,Physical and Sensory Impairment,0.0%,3.3%,6.7%,30.0%,56.7%,3.3%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,42.9%,42.9%,14.3%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,40.0%,53.3%,6.7%,,,,,
Child Minding,-,0.0%,0.1%,2.4%,28.4%,62.8%,6.4%,,,,,
Day Care of Children,-,0.1%,0.9%,5.1%,33.5%,53.7%,6.7%,,,,,
Fostering Service,-,0.0%,1.7%,5.1%,30.5%,54.2%,8.5%,,,,,
Housing Support Service,-,0.0%,0.3%,5.7%,20.6%,63.2%,10.1%,,,,,
Nurse Agency,-,0.0%,0.0%,8.3%,45.8%,43.8%,2.1%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.0%,15.0%,55.0%,25.0%,,,,,
,Residential Special School,0.0%,0.0%,19.4%,9.7%,58.1%,12.9%,,,,,
,School Hostel,0.0%,0.0%,14.3%,42.9%,42.9%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,0.0%,20.0%,40.0%,40.0%,0.0%,,,,,
Support Service,Care at Home,0.1%,0.6%,7.4%,25.0%,57.8%,9.2%,,,,,
,Other than Care at home,0.0%,0.0%,2.4%,22.1%,58.2%,17.3%,,,,,
