Quality of Registered Services at 31 December 2020,,,,,,,,
,,,,,,,,
Summary of grades by service type at 31 December 2020,,,,,,,,
Source: Care Inspectorate Service List at 01 January 2021,,,,,,,,
,,,,,,,,
,,,,,,,,
Quality of Care and Support/How well do we support people's wellbeing? - % of services with each grade,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,
Adoption Service,-,0.0%,0.0%,10.5%,31.6%,47.4%,10.5%,
Adult Placement Service,-,0.0%,0.0%,2.6%,30.8%,43.6%,23.1%,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,7.1%,35.7%,50.0%,7.1%,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,
,Children & Young People,0.3%,1.7%,7.3%,29.5%,57.6%,3.5%,
,Learning Disabilities,0.0%,2.0%,11.5%,27.0%,54.1%,5.4%,
,Mental Health Problems,0.0%,0.0%,4.1%,28.6%,61.2%,6.1%,
,Older People,0.1%,2.8%,22.3%,37.9%,32.4%,4.4%,
,Physical and Sensory Impairment,0.0%,8.8%,5.9%,20.6%,61.8%,2.9%,
,Respite Care and Short Breaks,0.0%,0.0%,14.3%,0.0%,71.4%,14.3%,
Child Care Agency,-,0.0%,0.0%,0.0%,40.0%,53.3%,6.7%,
Child Minding,-,0.0%,0.1%,2.3%,28.7%,62.8%,6.1%,
Day Care of Children,-,0.1%,0.6%,5.4%,33.6%,53.6%,6.8%,
Fostering Service,-,0.0%,0.0%,5.1%,30.5%,55.9%,8.5%,
Housing Support Service,-,0.2%,0.1%,5.4%,20.4%,63.5%,10.4%,
Nurse Agency,-,0.0%,0.0%,10.0%,46.0%,42.0%,2.0%,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.0%,10.0%,60.0%,25.0%,
,Residential Special School,0.0%,0.0%,12.5%,12.5%,59.4%,15.6%,
,School Hostel,0.0%,0.0%,14.3%,42.9%,42.9%,0.0%,
Secure Accommodation Service,-,0.0%,0.0%,20.0%,20.0%,60.0%,0.0%,
Support Service,Care at Home,0.3%,0.9%,6.8%,24.5%,58.3%,9.2%,
,Other than Care at home,0.0%,0.3%,1.3%,20.7%,60.5%,17.3%,
All types of care service,,0.1%,0.6%,5.6%,29.5%,57.0%,7.3%,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Quality of Care and Support/How well is out care and support planned? - % of services with each grade,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,
Adoption Service,-,0.0%,0.0%,10.5%,31.6%,47.4%,10.5%,
Adult Placement Service,-,0.0%,0.0%,2.6%,30.8%,43.6%,23.1%,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,14.3%,21.4%,64.3%,0.0%,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,0.0%,0.0%,
,Children & Young People,0.3%,0.3%,11.1%,34.7%,49.0%,4.5%,
,Learning Disabilities,0.0%,2.0%,8.8%,34.5%,50.7%,4.1%,
,Mental Health Problems,0.0%,0.0%,14.3%,22.4%,59.2%,4.1%,
,Older People,0.1%,2.3%,22.2%,45.0%,28.0%,2.3%,
,Physical and Sensory Impairment,0.0%,5.9%,8.8%,32.4%,50.0%,2.9%,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,42.9%,42.9%,14.3%,
Child Care Agency,-,0.0%,0.0%,0.0%,40.0%,53.3%,6.7%,
Child Minding,-,0.0%,0.1%,2.3%,28.7%,62.8%,6.1%,
Day Care of Children,-,0.1%,0.6%,5.4%,33.6%,53.6%,6.8%,
Fostering Service,-,0.0%,0.0%,5.1%,30.5%,55.9%,8.5%,
Housing Support Service,-,0.2%,0.1%,5.7%,20.8%,62.7%,10.4%,
Nurse Agency,-,0.0%,0.0%,10.0%,46.0%,42.0%,2.0%,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.0%,15.0%,55.0%,25.0%,
,Residential Special School,0.0%,0.0%,12.5%,18.8%,53.1%,15.6%,
